pdb,bundleid,interval,a,b,suspect,toplogy_class,length,start,end,from,to,from_P,to_P
1aa0,1aa0_9,0,-0.0005118735863073056,3.5174835615376576,False,3_1,10,1,11,3.5174835615376576,3.5128766992608917,7_2,7_2
1aa7,1aa7_1,0,0.0023129268532131194,3.5909646778188598,False,2_0,9,1,10,3.5909646778188598,3.6094680926445646,18_5,18_5
1ad3,1ad3_4,0,-0.006908118582205105,3.6129568500193656,False,3_2,6,1,7,3.6129568500193656,3.57841625710834,18_5,25_7
1aep,1aep_0,0,-0.00922012326735707,3.5841575079140724,False,2_1,16,1,17,3.5841575079140724,3.4458556589037164,18_5,7_2
1ah7,1ah7_0,0,0.00927243319491647,3.4836602869534685,False,2_0,7,1,8,3.4836602869534685,3.5392948861229674,7_2,7_2
1aik,1aik_11,0,-0.00011099213596386714,3.5302204148291,False,3_2,19,1,20,3.5302204148291,3.5282225563817504,7_2,7_2
1alu,1alu_4,0,-0.0029675921451474963,3.534462396791724,False,2_0,19,1,20,3.534462396791724,3.481045738179069,7_2,7_2
1am9,1am9_2,0,0.0014448732883310866,3.4630169617093345,False,2_1,29,1,30,3.4630169617093345,3.503473413782605,7_2,7_2
1am9,1am9_4,0,0.0034077314953797487,3.5199655356412705,False,2_1,10,1,11,3.5199655356412705,3.550635119099688,7_2,7_2
1am9,1am9_0,0,0.002314606284536833,3.5045919609783107,False,2_1,10,1,11,3.5045919609783107,3.5254234175391423,7_2,7_2
1an2,1an2_0,0,0.006467837764044613,3.420668744768176,False,2_1,20,1,21,3.420668744768176,3.5435576622850236,24_7,7_2
1aos,1aos_0,0,-0.004077076639433547,3.560395472031344,False,2_0,12,1,13,3.560395472031344,3.515547628997575,7_2,7_2
1aow,1aow_2,0,0.0006145313519071895,3.593579956855779,False,3_1,5,1,6,3.593579956855779,3.5960380822634077,18_5,18_5
1aq5,1aq5_3,0,-0.001756966902662773,3.53994452243852,False,3_1,31,1,32,3.53994452243852,3.487235515358637,7_2,7_2
1aqt,1aqt_1,0,-0.0014830371362280735,3.4987524935637104,False,2_0,11,1,12,3.4987524935637104,3.4839221222014296,7_2,7_2
1at3,1at3_0,0,-0.0038503357047208896,3.419052289438447,False,2_1,8,1,9,3.419052289438447,3.392099939505401,24_7,17_5
1au1,1au1_4,0,-0.0008310252499709686,3.540247029590512,False,4_1,5,1,6,3.540247029590512,3.5369229285906285,7_2,7_2
1au1,1au1_3,0,0.00594828846331768,3.434631185838796,False,2_0,9,1,10,3.434631185838796,3.4822174935453374,24_7,7_2
1avo,1avo_6,0,0.007729066266684185,3.4573672951135364,False,2_0,10,1,11,3.4573672951135364,3.526928891513694,7_2,7_2
1avy,1avy_3,0,-0.0024465110063421236,3.5467836826165047,False,3_1,30,1,31,3.5467836826165047,3.475834863432583,7_2,7_2
1ax8,1ax8_0,0,0.001558817559200335,3.517910912109856,False,2_0,12,1,13,3.517910912109856,3.53505790526106,7_2,7_2
1ax8,1ax8_2,0,-0.005176009568881495,3.5445702384772964,False,2_0,7,1,8,3.5445702384772964,3.5135141810640076,7_2,7_2
1axi,1axi_2,0,0.001269927836944298,3.4674949068300527,False,2_0,12,1,13,3.4674949068300527,3.48146411303644,7_2,7_2
1ay2,1ay2_0,0,0.0006311332173389275,3.3809360796487886,False,2_0,17,1,18,3.3809360796487886,3.3910342111262115,27_8,17_5
1ayx,1ayx_6,0,-0.007710238618614829,3.543936613320699,False,2_1,15,1,16,3.543936613320699,3.4359932726600917,7_2,24_7
1b04,1b04_0,0,0.004336381472736661,3.4314120722532886,False,2_0,7,1,8,3.4314120722532886,3.4574303610897084,24_7,7_2
1b08,1b08_3,0,0.0008692600113199574,3.4938710639334736,False,3_1,17,1,18,3.4938710639334736,3.507779224114593,7_2,7_2
1b3q,1b3q_1,0,0.0018790912903371975,3.5001657040318053,False,2_0,17,1,18,3.5001657040318053,3.5302311646772004,7_2,7_2
1b3q,1b3q_0,0,-0.0025142143702144896,3.5229394158716474,False,2_0,13,1,14,3.5229394158716474,3.4927688434290736,7_2,7_2
1b5l,1b5l_1,0,-0.001956614979779989,3.508837598066239,False,2_0,13,1,14,3.508837598066239,3.485358218308879,7_2,7_2
1bb1,1bb1_3,0,0.0007849779662275296,3.505863687536995,False,3_1,24,1,25,3.505863687536995,3.5239181807602282,7_2,7_2
1bcc,1bcc_1,0,0.0002870796142526128,3.5570053260536745,False,2_0,9,1,10,3.5570053260536745,3.5593019629676954,7_2,7_2
1beo,1beo_0,0,0.013452382512544023,3.360806844528376,False,2_1,13,1,14,3.360806844528376,3.522235434678904,10_3,7_2
1bf5,1bf5_9,0,0.004631108266826999,3.4822096747429194,False,3_0,17,1,18,3.4822096747429194,3.5563074070121514,7_2,7_2
1bg1,1bg1_10,0,0.0009944026596601407,3.517370516031877,False,3_0,16,1,17,3.517370516031877,3.532286555926779,7_2,7_2
1bg1,1bg1_13,0,0.001634915294802738,3.504179358580976,False,3_0,13,1,14,3.504179358580976,3.523798342118609,7_2,7_2
1bg7,1bg7_27,0,0.0065114565200881085,3.4772156907805156,False,2_0,12,1,13,3.4772156907805156,3.548841712501485,7_2,7_2
1bg7,1bg7_6,0,-0.003383471949224199,3.550789259768183,False,2_0,14,1,15,3.550789259768183,3.5068041244282684,7_2,7_2
1bgc,1bgc_0,0,-0.003380144109238834,3.5244861984494666,False,2_0,12,1,13,3.5244861984494666,3.4873046132478396,7_2,7_2
1bge,1bge_0,0,0.0071202673069663235,3.4509971381397033,False,2_0,13,1,14,3.4509971381397033,3.536440345823299,7_2,7_2
1bhb,1bhb_0,0,-0.003981320243153687,3.5255429258907127,False,2_0,9,1,10,3.5255429258907127,3.4936923639454833,7_2,7_2
1bk5,1bk5_10,0,-0.0008192361494838001,3.53586735462765,False,2_1,9,1,10,3.53586735462765,3.5293134654317795,7_2,7_2
1bm9,1bm9_0,0,0.0015670381539148208,3.4834685703530424,False,2_0,14,1,15,3.4834685703530424,3.503840066353935,7_2,7_2
1bmf,1bmf_2,0,-0.003527564888261479,3.5425431423835674,False,2_0,27,1,28,3.5425431423835674,3.450826455288769,7_2,7_2
1bq7,1bq7_0,0,-0.00029747890128729024,3.4888625884394773,False,2_0,10,1,11,3.4888625884394773,3.4861852783278917,7_2,7_2
1br0,1br0_3,0,-0.001857801764112205,3.5086150593881675,False,3_0,13,1,14,3.5086150593881675,3.486321438218821,7_2,7_2
1bs2,1bs2_0,0,-0.005304054951785684,3.4808791742992207,False,2_0,10,1,11,3.4808791742992207,3.4331426797331495,7_2,24_7
1bsm,1bsm_1,0,0.008517985911653312,3.4550592301713126,False,2_0,7,1,8,3.4550592301713126,3.5061671456412324,7_2,7_2
1byg,1byg_0,0,-0.004311928106200494,3.5272788641792334,False,2_0,9,1,10,3.5272788641792334,3.4927834393296293,7_2,7_2
1bz4,1bz4_1,0,0.0062101776864372914,3.473433280970315,False,2_0,11,1,12,3.473433280970315,3.535535057834688,7_2,7_2
1c1g,1c1g_0,0,-2.158632095100778e-05,3.49892911550882,False,2_1,146,1,147,3.49892911550882,3.495799098970924,7_2,7_2
1c1g,1c1g_1,0,0.00014517723984849254,3.4915745835887826,False,2_1,104,1,105,3.4915745835887826,3.5065278392931774,7_2,7_2
1c3c,1c3c_0,0,-0.0007711115491119591,3.5297880383013958,False,2_0,13,1,14,3.5297880383013958,3.5205346997120524,7_2,7_2
1c3c,1c3c_7,0,0.003273487332491715,3.5237833003900563,False,2_1,10,1,11,3.5237833003900563,3.553244686382482,7_2,7_2
1c3c,1c3c_6,0,-0.0009274813639307048,3.5293778103262463,False,2_0,13,1,14,3.5293778103262463,3.518248033959078,7_2,7_2
1c3c,1c3c_1,0,0.0035687155372725755,3.5272593599037445,False,2_1,9,1,10,3.5272593599037445,3.555809084201925,7_2,7_2
1c3d,1c3d_1,0,-0.009198795343451855,3.4800396292067077,False,2_1,7,1,8,3.4800396292067077,3.4248468571459965,7_2,24_7
1c3d,1c3d_3,0,0.008623267164516462,3.403448075685097,False,2_1,7,1,8,3.403448075685097,3.455187678672196,17_5,7_2
1c8r,1c8r_0,0,-0.0037754892408011346,3.51339701280561,False,2_0,7,1,8,3.51339701280561,3.490744077360803,7_2,7_2
1c94,1c94_0,0,-0.001249204709251534,3.5497018949126455,False,2_1,23,1,24,3.5497018949126455,3.522219391309112,7_2,7_2
1ca9,1ca9_3,0,-0.0013415633598754587,3.535110691860688,False,3_1,20,1,21,3.535110691860688,3.509620988023054,7_2,7_2
1cd9,1cd9_2,0,0.008414418808648011,3.466358004232754,False,2_0,8,1,9,3.466358004232754,3.5252589358932904,7_2,7_2
1cd9,1cd9_1,0,-0.0017953082095076983,3.4873633825609076,False,2_0,9,1,10,3.4873633825609076,3.473000916884846,7_2,7_2
1ce0,1ce0_3,0,0.000934421557644074,3.4970917556162724,False,3_1,27,1,28,3.4970917556162724,3.5213867161150185,7_2,7_2
1ce9,1ce9_0,0,-0.0012006059265892719,3.5140691770387136,False,2_1,27,1,28,3.5140691770387136,3.4828534229473926,7_2,7_2
1ce9,1ce9_1,0,0.00010289205375941324,3.504511923180809,False,2_1,23,1,24,3.504511923180809,3.506775548363516,7_2,7_2
1cgp,1cgp_0,0,0.005817087302270526,3.4492271412364657,False,2_1,16,1,17,3.4492271412364657,3.5364834507705236,7_2,7_2
1chu,1chu_6,0,0.0027744000663146927,3.506662932361221,False,3_0,13,1,14,3.506662932361221,3.5399557331569973,7_2,7_2
1ci6,1ci6_0,0,-0.00025921012398583994,3.4959839800973054,False,2_1,34,1,35,3.4959839800973054,3.4874300460057728,7_2,7_2
1cii,1cii_2,0,-0.0003664968201901,3.5316091084352803,False,2_0,71,1,72,3.5316091084352803,3.5059543310219734,7_2,7_2
1cii,1cii_1,0,-0.0010213166694943542,3.5566014749977004,False,2_0,32,1,33,3.5566014749977004,3.5249406582433753,7_2,7_2
1cii,1cii_0,0,-0.00033721344755824204,3.535848538902655,False,2_0,33,1,34,3.535848538902655,3.5250577085807913,7_2,7_2
1ciy,1ciy_0,0,-0.005638736911167968,3.5402558718887263,False,2_0,10,1,11,3.5402558718887263,3.4895072396882147,7_2,7_2
1clc,1clc_5,0,0.006630915032951995,3.4492112760920506,False,3_0,7,1,8,3.4492112760920506,3.4889967662897625,7_2,7_2
1cnt,1cnt_1,0,0.0017372114954365486,3.5128783588631713,False,2_0,21,1,22,3.5128783588631713,3.5476225887719024,7_2,7_2
1cnt,1cnt_3,0,-0.003779302294248034,3.5235091903504103,False,2_0,17,1,18,3.5235091903504103,3.463040353642442,7_2,7_2
1cnt,1cnt_6,0,0.009591315591267989,3.4540109023240375,False,2_0,15,1,16,3.4540109023240375,3.588289320601789,7_2,18_5
1cnt,1cnt_4,0,-0.00041653957378296906,3.508610283335962,False,2_0,18,1,19,3.508610283335962,3.5015291105816515,7_2,7_2
1cnt,1cnt_0,0,-0.0005796114791467485,3.508477229619849,False,2_0,18,1,19,3.508477229619849,3.4986238344743543,7_2,7_2
1coi,1coi_3,0,-0.0014105524808220495,3.4969069216446176,False,3_1,23,1,24,3.4969069216446176,3.4658747670665324,7_2,7_2
1coj,1coj_3,0,0.007678522854772786,3.415703731396125,False,2_0,10,1,11,3.415703731396125,3.48481043708908,17_5,7_2
1cos,1cos_3,0,0.0005843825643238943,3.5213506131779693,False,3_0,23,1,24,3.5213506131779693,3.534207029593095,7_2,7_2
1cpc,1cpc_0,0,0.00462277343747798,3.634856970112257,False,2_0,7,1,8,3.634856970112257,3.6625936107371246,11_3,11_3
1cpy,1cpy_0,0,-0.0026477682155638146,3.4737338372302515,False,2_0,10,1,11,3.4737338372302515,3.449903923290177,7_2,7_2
1csn,1csn_1,0,0.023322942124288256,3.4886828794705256,False,2_0,8,1,9,3.4886828794705256,3.6519434743405434,7_2,11_3
1cun,1cun_6,0,-0.003635492609687555,3.537018443273655,False,2_1,13,1,14,3.537018443273655,3.4933925319574044,7_2,7_2
1cun,1cun_11,0,0.005488987695857089,3.474723338249153,False,2_0,21,1,22,3.474723338249153,3.584503092166295,7_2,18_5
1cun,1cun_2,0,-0.004739265975189129,3.5587252849309583,False,2_1,17,1,18,3.5587252849309583,3.4828970293279324,7_2,7_2
1cxz,1cxz_0,0,0.0022411596602871808,3.50172995167037,False,2_0,18,1,19,3.50172995167037,3.5398296658952524,7_2,7_2
1cz7,1cz7_0,0,-0.004827309074815458,3.528553881917512,False,2_1,16,1,17,3.528553881917512,3.4561442457952802,7_2,7_2
1czz,1czz_3,0,-0.0005243864826910639,3.550485449489175,False,3_1,23,1,24,3.550485449489175,3.5389489468699713,7_2,7_2
1d0a,1d0a_2,0,-0.0008665245456737155,3.5158736827739125,False,3_1,6,1,7,3.5158736827739125,3.511541060045544,7_2,7_2
1d0j,1d0j_3,0,0.002346342899069573,3.5171719638958314,False,3_1,9,1,10,3.5171719638958314,3.535942707088388,7_2,7_2
1d5a,1d5a_0,0,-0.0015427575694720596,3.5103325145966253,False,2_0,8,1,9,3.5103325145966253,3.499533211610321,7_2,7_2
1d7m,1d7m_0,0,-0.00011891395941076416,3.5044190905843555,False,2_1,97,1,98,3.5044190905843555,3.4930033504809224,7_2,7_2
1dbh,1dbh_0,0,0.0015184913887220624,3.469593236892864,False,2_0,13,1,14,3.469593236892864,3.487815133557529,7_2,7_2
1dcn,1dcn_27,0,0.0020994459321970133,3.5413670024248893,False,4_3,7,1,8,3.5413670024248893,3.5539636780180714,7_2,7_2
1dcn,1dcn_4,0,-0.0026830333153061016,3.499388389658019,False,2_0,13,1,14,3.499388389658019,3.4671919898743457,7_2,7_2
1dcn,1dcn_16,0,0.006336630215735124,3.478907658690952,False,2_0,9,1,10,3.478907658690952,3.529600700416833,7_2,7_2
1df4,1df4_10,0,-0.0018229743415668317,3.54519682516112,False,3_1,20,1,21,3.54519682516112,3.5105603126713505,7_2,7_2
1df4,1df4_11,0,0.0009584013492858756,3.5217182882907343,False,3_0,13,1,14,3.5217182882907343,3.533219104482165,7_2,7_2
1df5,1df5_8,0,0.001803714485997417,3.5201197151556287,False,3_0,12,1,13,3.5201197151556287,3.5399605745016003,7_2,7_2
1dg3,1dg3_0,0,-0.0009202740038587215,3.5414758268122157,False,2_0,9,1,10,3.5414758268122157,3.5341136347813458,7_2,7_2
1dh3,1dh3_0,0,0.0024940519572181578,3.44888190122335,False,2_1,27,1,28,3.44888190122335,3.513727252111022,7_2,7_2
1dip,1dip_0,0,-0.002406880599669901,3.5186761886956353,False,2_1,20,1,21,3.5186761886956353,3.472945457301907,7_2,7_2
1dk1,1dk1_0,0,0.0037665782781327074,3.4759086515688744,False,2_0,7,1,8,3.4759086515688744,3.4985081212376707,7_2,7_2
1dkg,1dkg_4,0,0.004865521282593847,3.5418303056594858,False,4_0,6,1,7,3.5418303056594858,3.566157912072455,7_2,25_7
1dkg,1dkg_0,0,0.004435955602439965,3.5209248456059066,False,2_1,26,1,27,3.5209248456059066,3.631823735666906,7_2,11_3
1dlb,1dlb_12,0,0.0004601831691340785,3.5246166848545335,False,3_0,18,1,19,3.5246166848545335,3.5324397987298126,7_2,7_2
1dm5,1dm5_3,0,-0.004157146882339073,3.5540776180215765,False,3_0,6,1,7,3.5540776180215765,3.533291883609881,7_2,7_2
1dmr,1dmr_0,0,-0.0019936095681382542,3.539250608247677,False,2_1,8,1,9,3.539250608247677,3.5252953412707093,7_2,7_2
1dof,1dof_0,0,-0.012156896353003396,3.621844390958412,False,2_0,14,1,15,3.621844390958412,3.463804738369368,29_8,7_2
1dov,1dov_2,0,0.0011563114805940558,3.4582002701398022,False,2_0,22,1,23,3.4582002701398022,3.4824828112322774,7_2,7_2
1dow,1dow_2,0,0.00749760340823349,3.425414316876196,False,2_0,9,1,10,3.425414316876196,3.4853951441420636,24_7,7_2
1dq3,1dq3_0,0,0.0019763882950529577,3.530823309631413,False,2_0,7,1,8,3.530823309631413,3.542681639401731,7_2,7_2
1dt9,1dt9_0,0,0.0030031783138934733,3.5237437484043794,False,2_0,7,1,8,3.5237437484043794,3.54176281828774,7_2,7_2
1e12,1e12_3,0,0.008558645167849703,3.4661728108609196,False,2_0,13,1,14,3.4661728108609196,3.568876552875116,7_2,25_7
1e14,1e14_7,0,0.013642389844167187,3.5779470259681467,False,3_0,5,1,6,3.5779470259681467,3.6325165853448156,25_7,11_3
1e1q,1e1q_2,0,-0.002495178956743913,3.5280549473724148,False,2_0,33,1,34,3.5280549473724148,3.4482092207566097,7_2,7_2
1e2a,1e2a_9,0,0.012739933911134996,3.4550220394310585,False,3_0,12,1,13,3.4550220394310585,3.5951613124535435,7_2,18_5
1e2a,1e2a_7,0,0,3.458714891127311,False,2_1,1,1,2,3.4550220394310585,3.5951613124535435,7_2,18_5
1e2a,1e2a_7,1,0.018761838533191917,3.438768007720988,False,2_1,9,2,11,3.4575298462541797,3.607624554519715,7_2,18_5
1e2a,1e2a_0,0,0.006970102075333613,3.533551505867786,False,2_0,7,1,8,3.533551505867786,3.5753721183197875,7_2,25_7
1e2a,1e2a_8,0,-0.027625987306182,3.863803946773372,False,3_1,15,1,16,3.863803946773372,3.477040124486824,27_7,7_2
1e3m,1e3m_3,0,0.0017467606181324072,3.475218173187293,False,2_0,10,1,11,3.475218173187293,3.4909390187504847,7_2,7_2
1e7l,1e7l_0,0,0.00039232213621031426,3.4825108662429267,False,2_0,8,1,9,3.4825108662429267,3.485257121196399,7_2,7_2
1ea8,1ea8_1,0,0.006347303713133984,3.4790244740861476,False,2_0,11,1,12,3.4790244740861476,3.5424975112174875,7_2,7_2
1eb6,1eb6_0,0,0.0013751229367053132,3.498443945689484,False,2_0,8,1,9,3.498443945689484,3.508069806246421,7_2,7_2
1ebo,1ebo_13,0,0.004120430696318341,3.545745023872098,False,3_0,9,1,10,3.545745023872098,3.5787084694426445,7_2,25_7
1ec5,1ec5_4,0,-4.561128050547549e-06,3.5146837595133533,False,4_1,11,1,12,3.5146837595133533,3.514638148232848,7_2,7_2
1ecm,1ecm_0,0,0.0007707748269107991,3.5395805132774907,False,2_0,28,1,29,3.5395805132774907,3.560391433604082,7_2,7_2
1ed1,1ed1_2,0,0.0011413879570514706,3.482623645368661,False,2_0,8,1,9,3.482623645368661,3.4906133610680214,7_2,7_2
1ee5,1ee5_0,0,0.00787596565367157,3.510095929588226,False,2_1,9,1,10,3.510095929588226,3.5731036548175985,7_2,25_7
1eex,1eex_3,0,-0.0035910714186757828,3.6019172383417453,False,2_0,9,1,10,3.6019172383417453,3.573188666992339,18_5,25_7
1ege,1ege_16,0,-0.00022368850046578935,3.513789665325979,False,3_0,12,1,13,3.513789665325979,3.5113290918208553,7_2,7_2
1ege,1ege_14,0,-9.663306482457432e-05,3.513253330048216,False,3_0,13,1,14,3.513253330048216,3.512093733270321,7_2,7_2
1ege,1ege_15,0,-0.003044126195172102,3.5232458972400935,False,3_0,12,1,13,3.5232458972400935,3.4897605090932005,7_2,7_2
1egw,1egw_0,0,-0.0005016245676846422,3.541838942593259,False,2_0,16,1,17,3.541838942593259,3.5343145740779893,7_2,7_2
1ehk,1ehk_0,0,0.00835946936995778,3.5375408288073893,False,2_1,8,1,9,3.5375408288073893,3.5960571143970936,7_2,18_5
1eia,1eia_1,0,0.0039779666462238,3.5300401006904485,False,2_0,13,1,14,3.5300401006904485,3.5777757004451343,7_2,25_7
1ek9,1ek9_15,0,0.0040750701630973985,3.604308721971025,False,2_0,30,1,31,3.604308721971025,3.7224857567008494,18_5,15_4
1ek9,1ek9_10,0,0.0021392326408298,3.5749324080991567,False,2_0,18,1,19,3.5749324080991567,3.6112993629932633,25_7,18_5
1ek9,1ek9_16,0,0.0021387922841079004,3.477304782174813,False,2_0,30,1,31,3.477304782174813,3.5393297584139423,7_2,7_2
1ek9,1ek9_8,0,0.000602683246597182,3.50856926693372,False,2_0,31,1,32,3.50856926693372,3.5266497643316357,7_2,7_2
1ek9,1ek9_13,0,-0.0004069536243681699,3.5298613159585326,False,2_0,30,1,31,3.5298613159585326,3.5180596608518555,7_2,7_2
1ek9,1ek9_14,0,-0.0008576218187314418,3.577721196161683,False,2_0,16,1,17,3.577721196161683,3.564856868880711,25_7,25_7
1ek9,1ek9_0,0,0.0024788340883984392,3.550754495037382,False,2_0,18,1,19,3.550754495037382,3.5928946745401555,7_2,18_5
1el6,1el6_3,0,-0.004460445577097711,3.5504428804191557,False,3_1,10,1,11,3.5504428804191557,3.5102988702252764,7_2,7_2
1elr,1elr_4,0,0.0011142223270575007,3.554063064667368,False,3_0,4,1,5,3.554063064667368,3.5574057316485406,7_2,7_2
1elr,1elr_3,0,0.009308105502592699,3.4489003368665063,False,2_0,8,1,9,3.4489003368665063,3.514057075384655,7_2,7_2
1elu,1elu_0,0,0.005197511757268124,3.4431727041355398,False,2_1,10,1,11,3.4431727041355398,3.489950309950953,7_2,7_2
1elw,1elw_0,0,0.002893769462283562,3.5003279000350407,False,2_0,8,1,9,3.5003279000350407,3.5205842862710255,7_2,7_2
1enk,1enk_0,0,0.01358422464429883,3.400679941143533,False,2_0,9,1,10,3.400679941143533,3.5093537382979236,17_5,7_2
1env,1env_10,0,0.0002773693439080671,3.5076410802131957,False,3_1,73,1,74,3.5076410802131957,3.5276116729745763,7_2,7_2
1env,1env_12,0,0.00039717410342788597,3.5222067055212896,False,3_0,31,1,32,3.5222067055212896,3.5341219286241263,7_2,7_2
1eq7,1eq7_3,0,0.00044119143771287025,3.5063945013320157,False,3_1,44,1,45,3.5063945013320157,3.525365733153669,7_2,7_2
1eu1,1eu1_0,0,-0.0024805020456460224,3.5474910169355827,False,2_1,8,1,9,3.5474910169355827,3.5301275026160606,7_2,7_2
1eum,1eum_114,0,-2.440135084832633e-05,3.5673820583427283,False,4_1,19,1,20,3.5673820583427283,3.5669428340274583,25_7,25_7
1eum,1eum_110,0,0.00014373524469649544,3.5665126928370112,False,4_1,18,1,19,3.5665126928370112,3.5689561919968518,25_7,25_7
1eum,1eum_100,0,0.0013646338557548327,3.557358307676046,False,4_1,13,1,14,3.557358307676046,3.5737339139451043,7_2,25_7
1ev3,1ev3_2,0,0.003817538100215127,3.381451299188361,False,3_1,6,1,7,3.381451299188361,3.4005389896894367,27_8,17_5
1evi,1evi_0,0,0.002261368952010445,3.4527898198861595,False,2_1,9,1,10,3.4527898198861595,3.470880771502243,7_2,7_2
1evs,1evs_0,0,0.0044587821534472485,3.450832681371747,False,2_0,9,1,10,3.450832681371747,3.486502938599325,7_2,7_2
1eys,1eys_1,0,-0.003696724795076477,3.499424927185934,False,2_0,9,1,10,3.499424927185934,3.469851128825322,7_2,7_2
1eys,1eys_2,0,0.0007572428779975702,3.469155343239905,False,2_0,12,1,13,3.469155343239905,3.4774850148978786,7_2,7_2
1ez3,1ez3_3,0,0.00018630965421839892,3.5357874015113335,False,3_0,20,1,21,3.5357874015113335,3.539327284941483,7_2,7_2
1ezj,1ezj_6,0,-0.0012483266040268384,3.604529654996316,False,4_2,52,1,53,3.604529654996316,3.5408649981909472,18_5,7_2
1f1m,1f1m_0,0,0.00365628090420166,3.540401500907797,False,2_0,10,1,11,3.540401500907797,3.573308029045612,7_2,25_7
1f1m,1f1m_4,0,0.00038164833105061504,3.5201310028929886,False,4_0,7,1,8,3.5201310028929886,3.522420892879292,7_2,7_2
1f23,1f23_11,0,0.001077410126878605,3.515247995857139,False,3_0,20,1,21,3.515247995857139,3.5357187882678325,7_2,7_2
1f23,1f23_10,0,-0.001618995312313057,3.547419196879972,False,3_1,24,1,25,3.547419196879972,3.5101823046967717,7_2,7_2
1f23,1f23_12,0,-0.00046166114485309955,3.5317064550505677,False,3_0,19,1,20,3.5317064550505677,3.5233965544432118,7_2,7_2
1f33,1f33_13,0,-0.0023225706324629947,3.502668764242986,False,2_0,13,1,14,3.502668764242986,3.47479791665343,7_2,7_2
1f45,1f45_1,0,0.004761783290225039,3.4260870054975783,False,2_0,9,1,10,3.4260870054975783,3.4641812718193785,24_7,7_2
1f4k,1f4k_0,0,0.0011855503946700565,3.4903879302953755,False,2_0,14,1,15,3.4903879302953755,3.5058000854260865,7_2,7_2
1f4m,1f4m_6,0,0.009940885642895981,3.4498674464401007,False,4_0,10,1,11,3.4498674464401007,3.5393354172261646,7_2,7_2
1f4m,1f4m_6,1,-0.002329398442382523,3.521506410571041,False,4_0,5,11,16,3.498212426147216,3.488894832377686,7_2,7_2
1f4n,1f4n_6,0,0.003009573463142103,3.483755073465238,False,4_0,15,1,16,3.483755073465238,3.525889101949227,7_2,7_2
1f5n,1f5n_0,0,0.0010352349347068097,3.5629731396490834,False,2_0,9,1,10,3.5629731396490834,3.571255019126738,25_7,25_7
1f6f,1f6f_5,0,-0.0007857563179859487,3.510566739490906,False,4_1,9,1,10,3.510566739490906,3.5042806889470186,7_2,7_2
1f6f,1f6f_4,0,-0.004314458433481032,3.5073395830314147,False,2_0,8,1,9,3.5073395830314147,3.4771383739970476,7_2,7_2
1f74,1f74_1,0,-0.00038284722536161296,3.48876520893797,False,2_0,7,1,8,3.48876520893797,3.4864681255858003,7_2,7_2
1f7u,1f7u_0,0,-0.003881001629912896,3.4704603099785807,False,2_0,10,1,11,3.4704603099785807,3.4355312953093646,7_2,24_7
1fav,1fav_9,0,0.00013635957233479207,3.50742112694574,False,3_1,69,1,70,3.50742112694574,3.516693577864506,7_2,7_2
1fav,1fav_11,0,0.001077127706751289,3.507688459602058,False,3_0,21,1,22,3.507688459602058,3.5292310137370837,7_2,7_2
1fb1,1fb1_2,0,-0.004627002547338406,3.54530509283524,False,2_0,11,1,12,3.54530509283524,3.4990350673618558,7_2,7_2
1fb1,1fb1_0,0,0.002070630416101316,3.5133872690564534,False,2_0,9,1,10,3.5133872690564534,3.529952312385264,7_2,7_2
1fbw,1fbw_7,0,0.006219239715562324,3.458366381791077,False,3_0,7,1,8,3.458366381791077,3.495681820084451,7_2,7_2
