pdb,bundleid,interval,a,b,suspect,toplogy_class,length,start,end,from,to,from_P,to_P
1a37,1a37_13,0,0.0021338063883757042,3.4427899727919415,False,3_1,6,1,7,3.4427899727919415,3.45345900473382,7_2,7_2
1a37,1a37_9,0,0.0012093255895636527,3.5150017853784115,False,2_0,19,1,20,3.5150017853784115,3.536769645990557,7_2,7_2
1a38,1a38_8,0,0.007374892747491565,3.4579971909920144,False,3_1,4,1,5,3.4579971909920144,3.4801218692344893,7_2,7_2
1a38,1a38_6,0,0.00027578975427768087,3.5235880687207777,False,2_0,19,1,20,3.5235880687207777,3.528552284297776,7_2,7_2
1a38,1a38_9,0,0.007358542416991892,3.4580351403775214,False,3_1,4,1,5,3.4580351403775214,3.480110767628497,7_2,7_2
1a38,1a38_2,0,0.00027030730231224437,3.5236298354383617,False,2_0,19,1,20,3.5236298354383617,3.5284953668799823,7_2,7_2
1a4o,1a4o_8,0,-0.0026986054571388734,3.5421817875375687,False,2_0,14,1,15,3.5421817875375687,3.5070999165947634,7_2,7_2
1a4o,1a4o_3,0,0.0004151930567433864,3.5217299157888355,False,2_0,18,1,19,3.5217299157888355,3.528788197753473,7_2,7_2
1a4o,1a4o_9,0,0.005559401869230475,3.4443542283442516,False,3_1,6,1,7,3.4443542283442516,3.472151237690404,7_2,7_2
1a4o,1a4o_10,0,0.009053361808210647,3.4205074366625254,False,3_1,6,1,7,3.4205074366625254,3.4657742457035785,24_7,7_2
1a52,1a52_1,0,0.002580197754160377,3.5346766413477844,False,2_0,7,1,8,3.5346766413477844,3.550157827872747,7_2,7_2
1a52,1a52_3,0,0.00036075698969144837,3.5376868725056116,False,2_0,7,1,8,3.5376868725056116,3.5398514144437603,7_2,7_2
1a59,1a59_0,0,0.0041268348307593955,3.513330125998333,False,2_0,9,1,10,3.513330125998333,3.546344804644408,7_2,7_2
1a5t,1a5t_0,0,-0.0037102220770666165,3.5402803682563286,False,2_0,7,1,8,3.5402803682563286,3.518019035793929,7_2,7_2
1a5t,1a5t_1,0,-0.003710183835309112,3.5402803277482744,False,2_0,7,1,8,3.5402803277482744,3.51801922473642,7_2,7_2
1a87,1a87_3,0,-0.0033881410980854446,3.5585128329537796,False,3_1,6,1,7,3.5585128329537796,3.5415721274633523,7_2,7_2
1a92,1a92_0,0,0.00015181460827067282,3.4715520139397302,False,2_0,11,1,12,3.4715520139397302,3.473070160022437,7_2,7_2
1a92,1a92_3,0,0.0027003924594840136,3.4655583110155805,False,2_0,11,1,12,3.4655583110155805,3.4925622356104205,7_2,7_2
1a92,1a92_2,0,0.002700460278999418,3.4655579348942496,False,2_0,11,1,12,3.4655579348942496,3.4925625376842437,7_2,7_2
1a92,1a92_1,0,0.0001518049665246701,3.471552187653845,False,2_0,11,1,12,3.471552187653845,3.4730702373190914,7_2,7_2
1a93,1a93_0,0,-0.003026577047649457,3.512116800420655,False,2_1,20,1,21,3.512116800420655,3.454611836515315,7_2,7_2
1a9c,1a9c_2,0,0.0080889560224579,3.5283892818651217,False,2_0,6,1,7,3.5283892818651217,3.568834061977411,7_2,25_7
1a9c,1a9c_3,0,0.008089271607175057,3.5283890992618554,False,2_0,6,1,7,3.5283890992618554,3.5688354572977308,7_2,25_7
1a9c,1a9c_1,0,0.008311897313920676,3.531225553693675,False,2_0,6,1,7,3.531225553693675,3.572785040263278,7_2,25_7
1a9c,1a9c_0,0,0.008311668190036274,3.5312260145142274,False,2_0,6,1,7,3.5312260145142274,3.5727843554644085,7_2,25_7
1a9c,1a9c_4,0,0.006224158420283226,3.527630844922094,False,2_0,6,1,7,3.527630844922094,3.55875163702351,7_2,7_2
1a9u,1a9u_0,0,-0.004307234850157357,3.5405724868965383,False,2_1,8,1,9,3.5405724868965383,3.5104218429454366,7_2,7_2
1aa0,1aa0_11,0,4.596590382573661e-05,3.491197687277798,False,3_0,34,1,35,3.491197687277798,3.492714562104047,7_2,7_2
1aa0,1aa0_10,0,0.00048710526611843837,3.464295661940172,False,3_0,10,1,11,3.464295661940172,3.4686796093352377,7_2,7_2
1aa0,1aa0_9,0,-0.0005118735863073056,3.5174835615376576,False,3_0,10,1,11,3.5174835615376576,3.5128766992608917,7_2,7_2
1aa7,1aa7_1,0,0.0023129268532131194,3.5909646778188598,False,2_0,9,1,10,3.5909646778188598,3.6094680926445646,18_5,18_5
1ab4,1ab4_1,0,-0.0005994721913227406,3.4673615292531297,False,2_0,20,1,21,3.4673615292531297,3.4559715576179975,7_2,7_2
1ab4,1ab4_3,0,-0.0005994584478068047,3.4673612342775297,False,2_0,20,1,21,3.4673612342775297,3.4559715237692004,7_2,7_2
1ad3,1ad3_5,0,-0.005872808284695576,3.6062361895227486,False,3_2,6,1,7,3.6062361895227486,3.576872148099271,18_5,25_7
1ad3,1ad3_4,0,-0.006908118582205105,3.6129568500193656,False,3_2,6,1,7,3.6129568500193656,3.57841625710834,18_5,25_7
1aep,1aep_0,0,-0.00922012326735707,3.5841575079140724,False,2_1,16,1,17,3.5841575079140724,3.4458556589037164,18_5,7_2
1aew,1aew_7,0,0.003298110277527302,3.497768880577548,False,2_0,12,1,13,3.497768880577548,3.534048093630348,7_2,7_2
1aew,1aew_41,0,0.0032981102775274294,3.497768880577549,False,2_0,12,1,13,3.497768880577549,3.5340480936303504,7_2,7_2
1aew,1aew_9,0,0.0032981102775275087,3.4977688805775484,False,2_0,12,1,13,3.4977688805775484,3.534048093630351,7_2,7_2
1aew,1aew_19,0,0.0032981102775271835,3.4977688805775484,False,2_0,12,1,13,3.4977688805775484,3.5340480936303473,7_2,7_2
1aew,1aew_47,0,0.0032981102775274294,3.497768880577549,False,2_0,12,1,13,3.497768880577549,3.5340480936303504,7_2,7_2
1aew,1aew_13,0,0.0032981102775275087,3.4977688805775484,False,2_0,12,1,13,3.4977688805775484,3.534048093630351,7_2,7_2
1aew,1aew_29,0,0.003298110277527532,3.497768880577548,False,2_0,12,1,13,3.497768880577548,3.534048093630351,7_2,7_2
1aew,1aew_33,0,0.003298110277527302,3.497768880577548,False,2_0,12,1,13,3.497768880577548,3.534048093630348,7_2,7_2
1aew,1aew_21,0,0.0032981102775271835,3.4977688805775484,False,2_0,12,1,13,3.4977688805775484,3.5340480936303473,7_2,7_2
1aew,1aew_39,0,0.003298110277527302,3.497768880577548,False,2_0,12,1,13,3.497768880577548,3.534048093630348,7_2,7_2
1aew,1aew_5,0,0.003298110277527302,3.497768880577548,False,2_0,12,1,13,3.497768880577548,3.534048093630348,7_2,7_2
1aew,1aew_45,0,0.0032981102775274294,3.497768880577549,False,2_0,12,1,13,3.497768880577549,3.5340480936303504,7_2,7_2
1aew,1aew_37,0,0.003298110277527302,3.497768880577548,False,2_0,12,1,13,3.497768880577548,3.534048093630348,7_2,7_2
1aew,1aew_15,0,0.0032981102775275087,3.4977688805775484,False,2_0,12,1,13,3.4977688805775484,3.534048093630351,7_2,7_2
1aew,1aew_31,0,0.003298110277527532,3.497768880577548,False,2_0,12,1,13,3.497768880577548,3.534048093630351,7_2,7_2
1aew,1aew_3,0,0.003298110277527302,3.497768880577548,False,2_0,12,1,13,3.497768880577548,3.534048093630348,7_2,7_2
1aew,1aew_11,0,0.0032981102775275087,3.4977688805775484,False,2_0,12,1,13,3.4977688805775484,3.534048093630351,7_2,7_2
1aew,1aew_25,0,0.003298110277527532,3.497768880577548,False,2_0,12,1,13,3.497768880577548,3.534048093630351,7_2,7_2
1aew,1aew_1,0,0.003298110277527302,3.497768880577548,False,2_0,12,1,13,3.497768880577548,3.534048093630348,7_2,7_2
1aew,1aew_27,0,0.003298110277527532,3.497768880577548,False,2_0,12,1,13,3.497768880577548,3.534048093630351,7_2,7_2
1aew,1aew_23,0,0.0032981102775271835,3.4977688805775484,False,2_0,12,1,13,3.4977688805775484,3.5340480936303473,7_2,7_2
1aew,1aew_35,0,0.003298110277527302,3.497768880577548,False,2_0,12,1,13,3.497768880577548,3.534048093630348,7_2,7_2
1aew,1aew_43,0,0.0032981102775274294,3.497768880577549,False,2_0,12,1,13,3.497768880577549,3.5340480936303504,7_2,7_2
1aew,1aew_17,0,0.0032981102775271835,3.4977688805775484,False,2_0,12,1,13,3.4977688805775484,3.5340480936303473,7_2,7_2
1afa,1afa_3,0,0.0028824681447070202,3.5014066407312874,False,3_0,27,1,28,3.5014066407312874,3.57635081249367,7_2,25_7
1afb,1afb_3,0,0.0028067691830666063,3.503041483557206,False,3_0,27,1,28,3.503041483557206,3.5760174823169377,7_2,25_7
1afd,1afd_3,0,0.0029748041339191598,3.5019119690004126,False,3_0,27,1,28,3.5019119690004126,3.5792568764823107,7_2,25_7
1afr,1afr_0,0,0.002751443253008966,3.4632007424459923,False,2_0,18,1,19,3.4632007424459923,3.5099752777471447,7_2,7_2
1afr,1afr_2,0,0.0026006014011773384,3.4659454536149634,False,2_0,18,1,19,3.4659454536149634,3.510155677434978,7_2,7_2
1agm,1agm_2,0,-0.0082751415035908,3.4764520523961537,False,2_0,8,1,9,3.4764520523961537,3.418526061871018,7_2,24_7
1agm,1agm_3,0,0.006346353447420313,3.49692613905925,False,2_0,7,1,8,3.49692613905925,3.535004259743772,7_2,7_2
1agw,1agw_0,0,-0.006161404761687613,3.5084330411373243,False,2_0,9,1,10,3.5084330411373243,3.4591418030438232,7_2,7_2
1ah7,1ah7_0,0,0.00927243319491647,3.4836602869534685,False,2_0,7,1,8,3.4836602869534685,3.5392948861229674,7_2,7_2
1aig,1aig_2,0,-0.003838772865126785,3.5065208453230228,False,2_0,9,1,10,3.5065208453230228,3.4758106624020084,7_2,7_2
1aij,1aij_2,0,-0.004211294770370709,3.5098295256298386,False,2_0,9,1,10,3.5098295256298386,3.476139167466873,7_2,7_2
1aik,1aik_12,0,-0.0011610286091366963,3.5452081054587223,False,3_0,24,1,25,3.5452081054587223,3.5185044474485783,7_2,7_2
1aik,1aik_10,0,-0.00010867522221170886,3.530203423836519,False,3_2,19,1,20,3.530203423836519,3.528247269836708,7_2,7_2
1aik,1aik_9,0,-0.00010904972568747214,3.530206834697736,False,3_2,19,1,20,3.530206834697736,3.5282439396353613,7_2,7_2
1aik,1aik_11,0,-0.00011099213596386714,3.5302204148291,False,3_2,19,1,20,3.5302204148291,3.5282225563817504,7_2,7_2
1aj3,1aj3_0,0,0.0009734185506847472,3.549076467314893,False,2_1,16,1,17,3.549076467314893,3.563677745575164,7_2,25_7
1ajy,1ajy_0,0,0.003986968483133775,3.5387803469843493,False,2_1,4,1,5,3.5387803469843493,3.5507412524337507,7_2,7_2
1ajy,1ajy_0,1,0.011643768867469238,3.5182616490426546,False,2_1,12,5,17,3.5648367245125314,3.6929181820546932,25_7,11_3
1alu,1alu_1,0,-0.0029639746793007557,3.5344265091493887,False,2_0,19,1,20,3.5344265091493887,3.481074964921975,7_2,7_2
1alu,1alu_4,0,-0.0029675921451474963,3.534462396791724,False,2_0,19,1,20,3.534462396791724,3.481045738179069,7_2,7_2
1am9,1am9_2,0,0.0014448732883310866,3.4630169617093345,False,2_1,29,1,30,3.4630169617093345,3.503473413782605,7_2,7_2
1am9,1am9_3,0,0.002249957225926858,3.503876333308612,False,2_1,10,1,11,3.503876333308612,3.5241259483419536,7_2,7_2
1am9,1am9_1,0,0.004312827163369105,3.516513284368382,False,2_1,10,1,11,3.516513284368382,3.555328728838704,7_2,7_2
1am9,1am9_5,0,0.0005813813222365901,3.4690977148192377,False,2_1,29,1,30,3.4690977148192377,3.485376391841862,7_2,7_2
1am9,1am9_4,0,0.0034077314953797487,3.5199655356412705,False,2_1,10,1,11,3.5199655356412705,3.550635119099688,7_2,7_2
1am9,1am9_0,0,0.002314606284536833,3.5045919609783107,False,2_1,10,1,11,3.5045919609783107,3.5254234175391423,7_2,7_2
1an2,1an2_0,0,0.006467837764044613,3.420668744768176,False,2_1,20,1,21,3.420668744768176,3.5435576622850236,24_7,7_2
1aos,1aos_6,0,-0.003910350491757833,3.558266946886047,False,2_0,12,1,13,3.558266946886047,3.515253091476711,7_2,7_2
1aos,1aos_4,0,-0.003922634185361304,3.5583360068606176,False,2_0,12,1,13,3.5583360068606176,3.515187030821643,7_2,7_2
1aos,1aos_0,0,-0.004077076639433547,3.560395472031344,False,2_0,12,1,13,3.560395472031344,3.515547628997575,7_2,7_2
1aos,1aos_2,0,-0.004083823553101678,3.560434123878092,False,2_0,12,1,13,3.560434123878092,3.5155120647939735,7_2,7_2
1aow,1aow_2,0,0.0006145313519071895,3.593579956855779,False,3_0,5,1,6,3.593579956855779,3.5960380822634077,18_5,18_5
1ap5,1ap5_1,0,0.01758976705296713,3.4309805938353297,False,2_0,8,1,9,3.4309805938353297,3.5541089632060996,24_7,7_2
1ap5,1ap5_0,0,0.01758976705296713,3.4309805938353297,False,2_0,8,1,9,3.4309805938353297,3.5541089632060996,24_7,7_2
1ap6,1ap6_1,0,0.019261625148332295,3.442720418577137,False,2_0,8,1,9,3.442720418577137,3.577551794615463,7_2,25_7
1ap6,1ap6_0,0,0.019269408139759837,3.442727221197165,False,2_0,8,1,9,3.442727221197165,3.577613078175484,7_2,25_7
1aq5,1aq5_3,0,-0.001756966902662773,3.53994452243852,False,3_0,31,1,32,3.53994452243852,3.487235515358637,7_2,7_2
1aqt,1aqt_0,0,-0.0014829942328985612,3.498752315121777,False,2_0,11,1,12,3.498752315121777,3.4839223727927915,7_2,7_2
1aqt,1aqt_1,0,-0.0014830371362280735,3.4987524935637104,False,2_0,11,1,12,3.4987524935637104,3.4839221222014296,7_2,7_2
1aqv,1aqv_0,0,-0.0003528187274292818,3.497374301731424,False,2_1,9,1,10,3.497374301731424,3.49455175191199,7_2,7_2
1ar4,1ar4_3,0,0.011787344674413046,3.4469769041102714,False,2_0,7,1,8,3.4469769041102714,3.51770097215675,7_2,7_2
1ar4,1ar4_1,0,0.010147087689003985,3.4510981078805147,False,2_0,7,1,8,3.4510981078805147,3.5119806340145385,7_2,7_2
1ar4,1ar4_2,0,0.01178731388781871,3.446977031887493,False,2_0,7,1,8,3.446977031887493,3.517700915214405,7_2,7_2
1ar4,1ar4_0,0,0.01014707036275379,3.451098172565388,False,2_0,7,1,8,3.451098172565388,3.511980594741911,7_2,7_2
1ar5,1ar5_2,0,0.011199170975374656,3.449979636987798,False,2_0,7,1,8,3.449979636987798,3.5171746628400458,7_2,7_2
1ar5,1ar5_1,0,0.010368700067517493,3.4509000815629736,False,2_0,7,1,8,3.4509000815629736,3.5131122819680787,7_2,7_2
1ar5,1ar5_3,0,0.011199148653483105,3.44997968587152,False,2_0,7,1,8,3.44997968587152,3.5171745777924186,7_2,7_2
1ar5,1ar5_0,0,0.010368558505586456,3.450900380355889,False,2_0,7,1,8,3.450900380355889,3.5131117313894076,7_2,7_2
1at3,1at3_1,0,-0.0038503708432391665,3.4190524029676332,False,2_1,8,1,9,3.4190524029676332,3.3920998070649593,24_7,17_5
1at3,1at3_0,0,-0.0038503357047208896,3.419052289438447,False,2_1,8,1,9,3.419052289438447,3.392099939505401,24_7,17_5
1au1,1au1_4,0,-0.0008310252499709686,3.540247029590512,False,4_1,5,1,6,3.540247029590512,3.5369229285906285,7_2,7_2
1au1,1au1_3,0,0.00594828846331768,3.434631185838796,False,2_0,9,1,10,3.434631185838796,3.4822174935453374,24_7,7_2
1auw,1auw_24,0,-0.0001649688292720597,3.541247406698331,False,4_3,9,1,10,3.541247406698331,3.539927656064154,7_2,7_2
1auw,1auw_21,0,-0.0009887798909868997,3.5492243066430342,False,4_3,8,1,9,3.5492243066430342,3.542302847406126,7_2,7_2
1auw,1auw_20,0,-0.001498184152067922,3.5233117753397862,False,3_2,6,1,7,3.5233117753397862,3.5158208545794465,7_2,7_2
1auw,1auw_3,0,-0.004247984662263928,3.4958398643422117,False,2_0,10,1,11,3.4958398643422117,3.4576080023818365,7_2,7_2
1auw,1auw_7,0,-0.0043658238819903475,3.4981652272905635,False,2_0,10,1,11,3.4981652272905635,3.4588728123526504,7_2,7_2
1auw,1auw_23,0,-0.0041658129654841315,3.5249974382692413,False,3_2,6,1,7,3.5249974382692413,3.5041683734418205,7_2,7_2
1auw,1auw_26,0,-0.001575019387201232,3.5454857678918734,False,4_3,8,1,9,3.5454857678918734,3.5344606321814647,7_2,7_2
1auw,1auw_13,0,-0.003621786331217606,3.490096870099993,False,2_0,10,1,11,3.490096870099993,3.4575007931190345,7_2,7_2
1auw,1auw_22,0,-0.0017251611786014529,3.5474045495929962,False,4_3,8,1,9,3.5474045495929962,3.5353284213427862,7_2,7_2
1auw,1auw_25,0,-0.001217477646356479,3.5118594092594813,False,3_2,6,1,7,3.5118594092594813,3.505772021027699,7_2,7_2
1avm,1avm_3,0,0.00999939021591645,3.455136168772651,False,2_0,7,1,8,3.455136168772651,3.51513251006815,7_2,7_2
1avm,1avm_1,0,0.009990605302669407,3.451962006350959,False,2_0,7,1,8,3.451962006350959,3.5119056381669753,7_2,7_2
1avm,1avm_0,0,0.009990609769201115,3.4519620098054737,False,2_0,7,1,8,3.4519620098054737,3.5119056684206806,7_2,7_2
1avm,1avm_2,0,0.009999401900067399,3.455136104331208,False,2_0,7,1,8,3.455136104331208,3.5151325157316125,7_2,7_2
1avo,1avo_6,0,0.007729066266684185,3.4573672951135364,False,2_0,10,1,11,3.4573672951135364,3.526928891513694,7_2,7_2
1avo,1avo_0,0,0.007776416393226678,3.458027834845807,False,2_0,10,1,11,3.458027834845807,3.5280155823848474,7_2,7_2
1avo,1avo_15,0,0.007390188072792751,3.460935828028138,False,2_0,10,1,11,3.460935828028138,3.527447520683273,7_2,7_2
1avo,1avo_12,0,0.008023539630805937,3.4563105132423018,False,2_0,10,1,11,3.4563105132423018,3.528522369919555,7_2,7_2
1avo,1avo_9,0,0.00735355688583095,3.4575267395413842,False,2_0,10,1,11,3.4575267395413842,3.5237087515138628,7_2,7_2
1avo,1avo_18,0,0.007966117979668034,3.4537077266342044,False,2_0,10,1,11,3.4537077266342044,3.525402788451217,7_2,7_2
1avo,1avo_3,0,0.007998034911402684,3.456392579645358,False,2_0,10,1,11,3.456392579645358,3.528374893847982,7_2,7_2
1avy,1avy_3,0,-0.0024465110063421236,3.5467836826165047,False,3_0,30,1,31,3.5467836826165047,3.475834863432583,7_2,7_2
1ax8,1ax8_0,0,0.001558817559200335,3.517910912109856,False,2_0,12,1,13,3.517910912109856,3.53505790526106,7_2,7_2
1ax8,1ax8_2,0,-0.005176009568881495,3.5445702384772964,False,2_0,7,1,8,3.5445702384772964,3.5135141810640076,7_2,7_2
1axi,1axi_0,0,0.0012699761258474706,3.467494845844096,False,2_0,12,1,13,3.467494845844096,3.4814645832284183,7_2,7_2
1axi,1axi_2,0,0.001269927836944298,3.4674949068300527,False,2_0,12,1,13,3.4674949068300527,3.48146411303644,7_2,7_2
1ay2,1ay2_0,0,0.0006311332173389275,3.3809360796487886,False,2_0,17,1,18,3.3809360796487886,3.3910342111262115,27_8,17_5
1ayi,1ayi_0,0,-0.008010404165418192,3.5318851562513762,False,2_0,8,1,9,3.5318851562513762,3.4758123270934487,7_2,7_2
1ayi,1ayi_1,0,-0.008010404165418192,3.5318851562513762,False,2_0,8,1,9,3.5318851562513762,3.4758123270934487,7_2,7_2
1ayx,1ayx_6,0,-0.007710238618614829,3.543936613320699,False,2_1,15,1,16,3.543936613320699,3.4359932726600917,7_2,24_7
1ayx,1ayx_7,0,0.0028495323823178485,3.5020909034073058,False,3_1,6,1,7,3.5020909034073058,3.516338565318895,7_2,7_2
1ayx,1ayx_5,0,0.010051125336360293,3.453985595645915,False,2_0,13,1,14,3.453985595645915,3.5745990996822385,7_2,25_7
1b04,1b04_0,0,0.004336381472736661,3.4314120722532886,False,2_0,7,1,8,3.4314120722532886,3.4574303610897084,24_7,7_2
1b08,1b08_3,0,0.0008692600113199574,3.4938710639334736,False,3_0,17,1,18,3.4938710639334736,3.507779224114593,7_2,7_2
1b3q,1b3q_1,0,0.0018790912903371975,3.5001657040318053,False,2_0,17,1,18,3.5001657040318053,3.5302311646772004,7_2,7_2
1b3q,1b3q_0,0,-0.0025142143702144896,3.5229394158716474,False,2_0,13,1,14,3.5229394158716474,3.4927688434290736,7_2,7_2
1b47,1b47_1,0,-0.004072588758036186,3.4917486325092617,False,2_1,12,1,13,3.4917486325092617,3.4469501561708635,7_2,7_2
1b47,1b47_4,0,-0.005248440410893462,3.5026488679400076,False,2_1,12,1,13,3.5026488679400076,3.4449160234201797,7_2,7_2
1b47,1b47_2,0,0.007935052120556318,3.45242159135412,False,2_1,8,1,9,3.45242159135412,3.5079669561980142,7_2,7_2
1b47,1b47_7,0,-0.0035618701628497462,3.4834992419233166,False,2_1,12,1,13,3.4834992419233166,3.4443186701319695,7_2,7_2
1b47,1b47_8,0,0.010713440876948001,3.453504975601398,False,2_1,8,1,9,3.453504975601398,3.528499061740034,7_2,7_2
1b5l,1b5l_1,0,-0.001956614979779989,3.508837598066239,False,2_0,13,1,14,3.508837598066239,3.485358218308879,7_2,7_2
1b68,1b68_1,0,0.004653116057106091,3.4816724745359804,False,2_0,11,1,12,3.4816724745359804,3.528203635107041,7_2,7_2
1b6c,1b6c_0,0,-0.005198595332396631,3.4930583630907748,False,2_0,9,1,10,3.4930583630907748,3.4514696004316017,7_2,7_2
1b71,1b71_0,0,0.0010752790711905595,3.470880293660229,False,2_0,9,1,10,3.470880293660229,3.4794825262297535,7_2,7_2
1b71,1b71_1,0,0.0010752790711905595,3.470880293660229,False,2_0,9,1,10,3.470880293660229,3.4794825262297535,7_2,7_2
1b9x,1b9x_0,0,0.0038777423533288917,3.48992334360465,False,2_1,10,1,11,3.48992334360465,3.5248230247846104,7_2,7_2
1b9y,1b9y_0,0,0.005600592032679889,3.4807666760145906,False,2_1,10,1,11,3.4807666760145906,3.5311720043087096,7_2,7_2
1bb1,1bb1_3,0,0.0007849779662275296,3.505863687536995,False,3_0,24,1,25,3.505863687536995,3.5239181807602282,7_2,7_2
1bbh,1bbh_1,0,0.004007496435619346,3.492852358599375,False,2_0,9,1,10,3.492852358599375,3.52491233008433,7_2,7_2
1bbh,1bbh_0,0,0.0041770374733036495,3.4971854035775127,False,2_0,9,1,10,3.4971854035775127,3.530601703363942,7_2,7_2
1bbn,1bbn_1,0,0.005136028091445202,3.4846255553829533,False,2_0,8,1,9,3.4846255553829533,3.52057775202307,7_2,7_2
1bcc,1bcc_3,0,0.0002772363949679918,3.557024871653049,False,2_0,9,1,10,3.557024871653049,3.559242762812793,7_2,7_2
1bcc,1bcc_1,0,0.0002870796142526128,3.5570053260536745,False,2_0,9,1,10,3.5570053260536745,3.5593019629676954,7_2,7_2
1bcf,1bcf_13,0,0.0018013638753903525,3.4797313102104406,False,2_0,23,1,24,3.4797313102104406,3.519361315469028,7_2,7_2
1bcf,1bcf_1,0,0.0017683572648807197,3.4799361463744267,False,2_0,23,1,24,3.4799361463744267,3.5188400062018026,7_2,7_2
1bcf,1bcf_2,0,0.0007370660047711616,3.498084598151726,False,2_0,19,1,20,3.498084598151726,3.511351786237607,7_2,7_2
1bcf,1bcf_43,0,0.0017740701526581294,3.47989609795087,False,2_0,23,1,24,3.47989609795087,3.518925641309349,7_2,7_2
1bcf,1bcf_15,0,0.0018013638753902493,3.4797313102104437,False,2_0,23,1,24,3.4797313102104437,3.519361315469029,7_2,7_2
1bcf,1bcf_46,0,0.0007059340192762249,3.4983437530211314,False,2_0,19,1,20,3.4983437530211314,3.5110505653681034,7_2,7_2
1bcf,1bcf_28,0,0.0007117522920496623,3.498315503657141,False,2_0,19,1,20,3.498315503657141,3.5111270449140353,7_2,7_2
1bcf,1bcf_44,0,0.0007059340192762056,3.4983437530211314,False,2_0,19,1,20,3.4983437530211314,3.511050565368103,7_2,7_2
1bcf,1bcf_21,0,0.001795237645416514,3.4797623398611224,False,2_0,23,1,24,3.4797623398611224,3.5192575680602856,7_2,7_2
1bcf,1bcf_32,0,0.0007386514153727305,3.498069703070389,False,2_0,19,1,20,3.498069703070389,3.5113654285470983,7_2,7_2
1bcf,1bcf_12,0,0.0007115591228376646,3.4983048654252986,False,2_0,19,1,20,3.4983048654252986,3.5111129296363766,7_2,7_2
1bcf,1bcf_34,0,0.0007386514153728772,3.4980697030703873,False,2_0,19,1,20,3.4980697030703873,3.511365428547099,7_2,7_2
1bcf,1bcf_38,0,0.0007111501357839105,3.4983249234537666,False,2_0,19,1,20,3.4983249234537666,3.511125625897877,7_2,7_2
1bcf,1bcf_24,0,0.0007362597700920364,3.498088549132575,False,2_0,19,1,20,3.498088549132575,3.5113412249942315,7_2,7_2
1bcf,1bcf_35,0,0.0017644835628402478,3.479960010581314,False,2_0,23,1,24,3.479960010581314,3.5187786489637998,7_2,7_2
1bcf,1bcf_3,0,0.0017683572648806297,3.4799361463744267,False,2_0,23,1,24,3.4799361463744267,3.5188400062018004,7_2,7_2
1bcf,1bcf_22,0,0.0007134795947601777,3.49829140819675,False,2_0,19,1,20,3.49829140819675,3.5111340409024336,7_2,7_2
1bcf,1bcf_17,0,0.0017675298581024367,3.4799343561018343,False,2_0,23,1,24,3.4799343561018343,3.518820012980088,7_2,7_2
1bcf,1bcf_31,0,0.0017942409202353,3.479774786076761,False,2_0,23,1,24,3.479774786076761,3.5192480863219378,7_2,7_2
1bcf,1bcf_7,0,0.0017975089402501236,3.4797456616591416,False,2_0,23,1,24,3.4797456616591416,3.5192908583446445,7_2,7_2
1bcf,1bcf_5,0,0.0017975089402501236,3.4797456616591416,False,2_0,23,1,24,3.4797456616591416,3.5192908583446445,7_2,7_2
1bcf,1bcf_16,0,0.0007371716181338382,3.498078176143225,False,2_0,19,1,20,3.498078176143225,3.511347265269634,7_2,7_2
1bcf,1bcf_45,0,0.0017970366687165206,3.4797502017284243,False,2_0,23,1,24,3.4797502017284243,3.5192850084401877,7_2,7_2
